11.07.2017 20:00;20.120;54.318;54.880;21.992;21.076;935;218;2.243;17.733;1.472
11.07.2017 20:15;19.640;52.984;53.602;21.443;20.398;994;218;2.002;17.616;1.396
11.07.2017 20:30;19.160;52.038;52.652;20.951;19.801;988;217;1.837;17.600;1.334
11.07.2017 20:45;18.800;51.644;52.142;20.685;19.121;872;215;1.375;17.521;1.284
11.07.2017 21:00;18.800;51.860;52.440;21.086;18.940;935;212;806;17.536;1.290
11.07.2017 21:15;18.800;51.199;51.576;20.832;18.629;730;212;670;17.091;1.253
11.07.2017 21:30;18.680;50.456;51.467;20.808;18.686;1.363;212;692;16.950;1.250
11.07.2017 21:45;18.200;49.395;50.771;20.599;18.556;1.736;212;690;16.808;1.224
11.07.2017 22:00;18.120;49.346;50.737;21.428;19.382;1.743;211;684;17.832;1.284
11.07.2017 22:15;18.280;49.846;51.219;22.042;20.023;1.725;212;577;18.637;1.341
11.07.2017 22:30;18.040;49.264;50.921;21.507;19.693;2.008;211;738;18.029;1.304
11.07.2017 22:45;17.160;46.232;48.519;20.194;18.463;2.634;212;760;17.283;1.165
11.07.2017 23:00;16.560;44.696;47.008;19.009;17.389;2.647;212;762;16.543;1.062
11.07.2017 23:15;15.920;43.328;45.613;17.875;16.383;2.615;212;749;15.552;970
11.07.2017 23:30;15.520;42.478;44.768;16.881;15.418;2.613;212;757;14.565;897
11.07.2017 23:45;15.240;41.458;43.736;16.434;14.827;2.610;211;562;13.818;848
12.07.2017 00:00;14.760;40.801;43.097;15.481;13.950;2.624;212;539;13.000;788
12.07.2017 00:15;14.200;40.105;42.440;14.925;13.433;2.658;212;524;12.117;749
12.07.2017 00:30;13.880;39.024;41.202;14.253;12.822;2.499;212;531;11.434;699
12.07.2017 00:45;13.560;38.745;40.082;13.452;12.077;1.666;212;529;10.785;648
12.07.2017 01:00;13.360;39.200;40.516;13.169;11.820;1.640;212;533;10.310;643
12.07.2017 01:15;13.400;39.164;39.717;12.926;11.649;876;212;567;9.812;625
12.07.2017 01:30;13.120;38.698;39.043;12.434;11.285;666;205;667;9.561;597
12.07.2017 01:45;13.320;39.280;39.601;12.304;11.197;649;142;671;9.249;601
12.07.2017 02:00;13.080;38.431;38.755;12.150;11.055;647;141;692;9.029;583
12.07.2017 02:15;13.240;38.395;38.731;12.218;10.990;658;141;562;8.829;581
12.07.2017 02:30;13.000;37.999;38.381;12.021;10.811;693;141;559;8.669;568
12.07.2017 02:45;12.800;37.250;37.602;11.863;10.644;671;204;551;8.494;551
12.07.2017 03:00;12.880;37.470;37.816;11.895;10.656;664;212;542;8.379;555
12.07.2017 03:15;13.000;37.596;37.948;11.938;10.693;675;212;526;8.591;558
12.07.2017 03:30;12.960;37.685;38.033;11.981;10.738;671;212;530;8.500;561
12.07.2017 03:45;13.080;37.890;38.270;12.024;10.759;700;212;523;8.482;565
12.07.2017 04:00;12.960;37.347;37.730;11.677;10.508;703;212;629;8.496;546
12.07.2017 04:15;13.080;37.373;37.783;11.867;10.760;731;212;748;8.826;556
12.07.2017 04:30;13.320;38.193;38.617;11.888;10.749;752;212;749;8.999;568
12.07.2017 04:45;13.680;39.184;39.666;12.250;11.092;806;212;745;9.368;598
12.07.2017 05:00;14.240;39.974;40.381;12.396;11.155;749;212;749;9.433;613
12.07.2017 05:15;14.920;41.598;42.013;13.366;11.868;759;212;552;9.960;673
12.07.2017 05:30;14.880;41.556;41.909;13.007;11.548;705;212;662;10.208;657
12.07.2017 05:45;15.560;42.659;43.041;13.197;11.621;730;212;668;10.569;680
12.07.2017 06:00;16.600;44.674;45.042;13.963;12.207;734;212;671;9.899;743
12.07.2017 06:15;18.280;49.061;49.406;15.514;13.444;707;172;655;10.689;887
12.07.2017 06:30;19.440;52.225;52.562;16.725;14.516;730;191;724;11.465;1.008
12.07.2017 06:45;20.080;53.875;54.249;17.454;15.365;769;214;1.006;12.220;1.088
12.07.2017 07:00;21.000;55.858;56.266;18.328;16.033;765;211;1.068;13.041;1.175
12.07.2017 07:15;22.520;59.305;59.746;19.691;17.215;761;146;1.270;14.001;1.331
12.07.2017 07:30;23.160;61.101;61.553;20.364;17.856;788;145;1.447;14.801;1.416
12.07.2017 07:45;24.200;63.200;63.724;20.775;18.610;880;147;1.802;15.453;1.512
12.07.2017 08:00;24.360;63.454;64.245;21.288;19.608;1.162;153;2.402;16.257;1.584
12.07.2017 08:15;25.080;64.732;65.307;22.303;20.348;959;220;2.406;17.181;1.675
12.07.2017 08:30;25.320;64.934;65.629;22.578;20.758;1.084;225;2.605;17.945;1.711
12.07.2017 08:45;25.680;65.598;66.331;22.818;21.330;1.140;227;3.022;18.540;1.765
12.07.2017 09:00;25.560;65.356;66.092;23.161;21.694;1.160;227;3.056;19.149;1.789
12.07.2017 09:15;25.320;64.330;65.062;23.466;21.963;1.151;230;3.159;19.540;1.787
12.07.2017 09:30;25.880;64.933;65.851;23.311;22.298;1.369;233;3.681;19.766;1.820
12.07.2017 09:45;26.040;65.283;66.640;23.041;22.539;1.805;236;4.192;19.920;1.844
12.07.2017 10:00;26.520;65.234;67.819;24.102;22.839;3.024;234;3.509;20.064;1.912
12.07.2017 10:15;26.880;64.186;67.515;23.446;23.035;3.804;241;4.381;20.179;1.894
12.07.2017 10:30;26.640;61.966;65.510;21.603;23.715;4.057;254;6.780;20.186;1.838
12.07.2017 10:45;26.160;63.914;67.004;22.445;24.067;3.605;242;6.343;20.320;1.920
12.07.2017 11:00;26.600;62.174;65.946;21.402;23.684;4.351;246;6.938;20.385;1.840
12.07.2017 11:15;25.120;59.656;63.536;18.986;23.726;4.467;180;9.287;20.648;1.730
12.07.2017 11:30;25.600;60.144;64.582;20.025;24.989;5.019;182;9.560;21.092;1.854
12.07.2017 11:45;25.120;60.242;64.642;20.097;24.903;4.982;193;9.371;21.487;1.852
12.07.2017 12:00;24.240;60.629;64.927;20.569;25.588;4.881;176;9.640;21.823;1.915
12.07.2017 12:15;23.120;60.593;64.771;21.362;27.272;4.723;176;10.439;21.651;2.046
12.07.2017 12:30;23.600;57.970;62.117;19.669;26.814;4.671;186;11.607;21.351;1.913
12.07.2017 12:45;26.440;63.416;66.627;23.177;24.181;3.752;178;5.552;21.019;1.936
12.07.2017 13:00;24.360;56.747;60.266;17.324;25.008;4.111;206;12.101;20.764;1.704
12.07.2017 13:15;23.960;59.624;62.755;18.857;25.152;3.682;224;10.798;20.313;1.803
12.07.2017 13:30;25.920;62.964;65.926;21.716;24.958;3.494;171;7.838;19.792;1.933
12.07.2017 13:45;26.040;61.584;64.874;20.908;24.215;3.814;181;7.846;19.347;1.838
12.07.2017 14:00;25.920;58.747;62.157;18.726;22.707;4.002;209;8.452;19.100;1.633
12.07.2017 14:15;25.680;59.719;62.248;18.130;22.809;3.110;221;9.161;18.819;1.634
12.07.2017 14:30;25.840;60.024;62.710;18.512;22.606;3.282;266;8.502;18.686;1.639
12.07.2017 14:45;25.800;65.627;67.036;22.287;22.921;1.919;201;5.139;18.580;1.857
12.07.2017 15:00;25.720;64.881;66.588;22.168;23.334;2.214;164;5.634;18.300;1.866
12.07.2017 15:15;25.520;64.895;66.671;22.528;22.987;2.286;165;5.010;18.040;1.855
12.07.2017 15:30;23.600;55.121;58.252;15.785;23.362;3.700;215;11.879;17.835;1.530
12.07.2017 15:45;21.600;51.575;55.006;13.366;22.110;3.980;238;12.965;17.619;1.346
12.07.2017 16:00;22.480;58.288;60.398;18.946;22.681;2.586;222;8.078;17.304;1.603
12.07.2017 16:15;23.720;58.259;60.785;19.984;22.839;3.005;180;7.077;17.124;1.642
12.07.2017 16:30;21.800;52.856;56.261;16.142;22.611;3.917;200;10.517;16.987;1.448
12.07.2017 16:45;20.760;51.089;54.104;14.704;21.993;3.552;207;11.316;16.905;1.345
12.07.2017 17:00;20.160;50.870;53.952;15.466;21.888;3.581;210;10.357;16.757;1.348
12.07.2017 17:15;20.120;52.183;54.431;16.940;22.303;2.728;255;9.362;16.774;1.413
12.07.2017 17:30;21.240;55.515;57.636;20.215;22.138;2.571;245;5.872;16.877;1.539
12.07.2017 17:45;21.520;57.105;58.995;21.587;22.661;2.334;234;4.918;17.006;1.633
12.07.2017 18:00;21.280;56.133;57.992;21.784;22.342;2.276;239;4.366;17.283;1.597
12.07.2017 18:15;22.440;57.793;59.721;24.123;22.997;2.329;226;2.756;17.250;1.734
12.07.2017 18:30;21.920;54.116;56.468;21.284;22.550;2.774;240;4.970;17.293;1.562
12.07.2017 18:45;21.160;54.135;55.894;21.025;22.223;2.162;234;4.855;17.309;1.528
12.07.2017 19:00;21.560;56.724;57.649;22.768;21.735;1.316;228;2.585;17.499;1.585
12.07.2017 19:15;21.960;58.548;59.162;24.416;22.116;998;219;1.197;17.617;1.685
12.07.2017 19:30;22.400;59.591;60.013;25.287;22.561;809;217;789;17.663;1.755
12.07.2017 19:45;22.320;58.821;59.527;25.245;22.804;1.091;217;988;17.570;1.756
12.07.2017 20:00;21.840;57.883;58.862;24.748;22.404;1.374;219;1.086;17.732;1.702
12.07.2017 20:15;20.760;55.423;56.126;23.165;21.467;1.089;222;1.596;17.615;1.549
12.07.2017 20:30;20.240;55.329;55.853;23.322;21.015;906;215;875;17.599;1.523
12.07.2017 20:45;20.160;54.942;55.291;23.124;20.582;717;215;600;17.520;1.484
12.07.2017 21:00;19.920;53.812;54.783;22.848;20.340;1.343;215;578;17.536;1.450
12.07.2017 21:15;19.520;52.002;53.551;22.357;19.918;1.918;215;573;17.091;1.388
12.07.2017 21:30;19.200;51.289;52.881;21.756;19.572;1.968;215;703;16.949;1.342
12.07.2017 21:45;19.120;51.102;52.789;21.796;19.859;2.048;215;910;16.808;1.355
12.07.2017 22:00;18.760;50.171;51.689;22.065;20.213;1.881;215;909;17.832;1.360
12.07.2017 22:15;18.560;49.560;50.899;21.902;20.148;1.689;215;895;18.636;1.338
12.07.2017 22:30;18.280;48.848;50.160;21.218;19.431;1.668;215;779;18.029;1.271
12.07.2017 22:45;17.640;47.419;48.721;20.121;18.454;1.645;215;761;17.283;1.171
12.07.2017 23:00;16.760;45.786;47.215;18.992;17.193;1.771;215;570;16.542;1.060
12.07.2017 23:15;16.160;44.838;46.261;17.954;16.255;1.753;215;574;15.552;981
12.07.2017 23:30;15.520;42.980;44.288;17.004;15.305;1.644;215;573;14.565;890
12.07.2017 23:45;15.120;42.216;43.483;16.065;14.421;1.594;215;566;13.818;826
13.07.2017 00:00;14.720;42.474;42.812;15.403;13.824;675;215;566;13.000;785
13.07.2017 00:15;14.680;42.298;42.587;14.902;13.331;615;185;553;12.117;755
13.07.2017 00:30;14.120;41.397;41.700;14.304;12.825;641;144;583;11.435;714
13.07.2017 00:45;13.960;40.374;40.697;13.592;12.270;648;144;686;10.786;669
13.07.2017 01:00;13.600;40.353;40.717;13.135;11.857;702;144;689;10.311;650
13.07.2017 01:15;13.680;39.752;40.182;13.046;11.759;754;170;673;9.812;637
13.07.2017 01:30;13.600;39.003;39.387;12.767;11.409;714;215;560;9.561;611
13.07.2017 01:45;13.600;39.023;39.681;12.595;11.295;984;215;562;9.249;608
13.07.2017 02:00;13.320;37.574;38.912;12.364;11.057;1.662;215;560;9.029;585
13.07.2017 02:15;13.200;37.136;38.455;12.302;11.018;1.638;215;563;8.829;576
13.07.2017 02:30;13.320;37.277;38.634;12.177;10.925;1.672;163;563;8.669;574
13.07.2017 02:45;13.520;37.589;38.926;12.170;10.919;1.651;144;570;8.495;578
13.07.2017 03:00;13.360;36.986;38.388;12.009;10.771;1.720;144;580;8.380;564
13.07.2017 03:15;13.280;36.750;38.101;11.799;10.760;1.676;144;790;8.591;557
13.07.2017 03:30;13.280;36.727;38.074;11.866;10.790;1.674;193;784;8.500;558
13.07.2017 03:45;13.240;36.668;38.053;11.968;10.872;1.709;217;779;8.482;561
13.07.2017 04:00;13.080;36.307;37.777;11.807;10.690;1.793;217;767;8.496;550
13.07.2017 04:15;13.480;37.796;39.195;12.315;10.937;1.730;217;563;8.826;584
13.07.2017 04:30;13.720;38.873;39.711;12.492;11.066;1.163;217;561;8.999;600
13.07.2017 04:45;13.880;39.352;39.782;12.537;11.215;766;217;675;9.368;607
13.07.2017 05:00;14.360;40.648;41.029;12.856;11.541;719;217;726;9.433;641
13.07.2017 05:15;14.840;41.484;41.849;13.454;12.120;719;217;736;9.960;680
13.07.2017 05:30;14.960;41.786;42.187;13.077;11.671;745;217;742;10.208;666
13.07.2017 05:45;15.440;43.088;43.429;13.540;11.911;703;217;640;10.569;700
13.07.2017 06:00;16.160;44.496;44.863;14.222;12.341;727;208;605;9.899;748
13.07.2017 06:15;17.720;48.734;49.023;15.771;13.611;665;144;659;10.689;890
13.07.2017 06:30;18.520;51.634;51.910;16.891;14.586;650;144;689;11.466;1.001
13.07.2017 06:45;19.600;53.762;54.023;17.656;15.281;660;144;735;12.221;1.085
13.07.2017 07:00;20.600;56.154;56.501;18.629;16.114;680;154;881;13.041;1.190
13.07.2017 07:15;21.840;58.387;58.759;19.607;17.211;703;222;1.273;14.002;1.307
13.07.2017 07:30;22.960;60.349;60.771;20.030;17.903;755;224;1.668;14.802;1.393
13.07.2017 07:45;23.520;60.779;61.301;20.073;18.450;875;228;2.273;15.454;1.431
13.07.2017 08:00;24.160;61.929;62.475;20.591;19.550;911;229;3.009;16.257;1.524
13.07.2017 08:15;24.440;62.321;62.926;20.920;20.388;1.012;232;3.682;17.181;1.586
13.07.2017 08:30;24.000;61.182;62.215;20.127;20.531;1.428;237;4.677;17.945;1.556
13.07.2017 08:45;23.480;59.143;61.155;19.190;21.842;2.437;243;6.929;18.541;1.578
13.07.2017 09:00;23.280;58.838;61.124;18.900;21.948;2.732;247;7.350;19.149;1.575
13.07.2017 09:15;22.440;56.827;59.104;18.618;22.556;2.759;251;8.262;19.540;1.559
13.07.2017 09:30;22.800;56.836;59.246;18.273;23.192;2.864;237;9.280;19.766;1.592
13.07.2017 09:45;23.160;57.331;59.439;18.453;23.486;2.616;179;9.488;19.920;1.620
13.07.2017 10:00;23.600;58.044;60.460;18.922;24.180;2.895;182;9.900;20.065;1.694
13.07.2017 10:15;23.600;58.681;61.147;18.878;24.145;2.989;191;9.904;20.180;1.706
13.07.2017 10:30;24.280;59.904;62.317;19.865;22.691;2.956;193;7.423;20.186;1.666
13.07.2017 10:45;24.880;60.950;63.479;20.212;23.240;3.026;251;7.520;20.320;1.733
13.07.2017 11:00;25.400;61.229;63.531;20.166;24.045;2.871;249;8.453;20.385;1.784
13.07.2017 11:15;24.280;59.792;62.316;18.914;24.746;3.104;259;10.339;20.648;1.771
13.07.2017 11:30;24.320;58.397;60.863;17.397;24.688;3.044;290;11.714;21.092;1.704
13.07.2017 11:45;24.000;58.541;60.779;17.462;24.966;2.789;287;11.978;21.488;1.722
13.07.2017 12:00;23.480;59.642;61.191;17.738;26.202;2.190;268;12.860;21.823;1.823
13.07.2017 12:15;23.040;58.931;60.386;17.597;25.487;2.017;277;12.276;21.651;1.754
13.07.2017 12:30;23.920;57.541;59.824;18.413;23.439;2.762;282;9.448;21.351;1.624
13.07.2017 12:45;23.120;58.132;60.346;18.203;24.337;2.811;264;10.542;21.019;1.687
13.07.2017 13:00;22.920;57.944;60.257;17.227;24.518;2.908;260;11.764;20.764;1.677
13.07.2017 13:15;23.840;57.428;60.305;17.459;22.496;3.368;291;9.477;20.314;1.556
13.07.2017 13:30;22.080;58.908;60.966;17.878;23.868;2.600;221;10.491;19.793;1.666
13.07.2017 13:45;23.680;59.069;61.471;18.513;23.608;2.928;189;9.540;19.347;1.673
13.07.2017 14:00;24.560;56.371;59.317;16.740;22.494;3.485;225;10.233;19.100;1.519
13.07.2017 14:15;21.800;55.877;57.909;16.103;25.006;2.566;200;13.239;18.820;1.637
13.07.2017 14:30;23.120;57.520;59.978;17.917;22.726;2.979;221;9.155;18.687;1.573
13.07.2017 14:45;22.960;56.691;59.322;17.687;23.377;3.102;197;9.987;18.580;1.592
13.07.2017 15:00;22.320;57.113;59.326;17.797;23.798;2.773;185;10.251;18.300;1.623
13.07.2017 15:15;24.120;56.369;59.086;17.747;21.687;3.236;204;8.177;18.041;1.489
13.07.2017 15:30;21.280;53.524;55.131;14.733;23.264;2.148;207;12.690;17.835;1.447
13.07.2017 15:45;21.120;55.259;56.687;16.655;21.221;1.894;194;8.752;17.619;1.397
13.07.2017 16:00;22.040;56.279;57.527;18.658;22.206;1.734;192;7.684;17.304;1.511
13.07.2017 16:15;22.640;55.132;56.627;18.165;21.992;1.999;190;7.960;17.124;1.468
13.07.2017 16:30;20.320;52.716;54.331;16.574;22.582;2.112;188;10.053;16.987;1.423
13.07.2017 16:45;20.000;53.357;54.672;17.191;21.508;1.762;259;8.249;16.906;1.382
13.07.2017 17:00;21.160;55.716;56.847;19.738;22.258;1.585;209;6.556;16.757;1.524
13.07.2017 17:15;21.280;52.150;53.957;17.910;21.449;2.277;228;7.448;16.775;1.376
13.07.2017 17:30;20.160;52.661;53.827;18.172;21.006;1.650;190;6.695;16.877;1.357
13.07.2017 17:45;20.280;53.528;54.741;19.469;22.357;1.645;214;6.690;17.007;1.479
13.07.2017 18:00;20.560;54.510;55.373;20.281;21.859;1.282;240;5.335;17.283;1.484
13.07.2017 18:15;21.440;55.221;55.997;21.199;21.917;1.215;241;4.421;17.250;1.522
13.07.2017 18:30;21.400;55.414;56.196;21.743;21.886;1.217;237;3.804;17.294;1.537
13.07.2017 18:45;21.200;54.861;55.841;21.656;22.481;1.413;239;4.502;17.310;1.561
13.07.2017 19:00;20.480;54.240;55.317;21.426;21.693;1.486;241;3.883;17.500;1.499
13.07.2017 19:15;20.600;53.236;54.248;21.096;21.341;1.400;246;3.742;17.617;1.450
13.07.2017 19:30;20.560;53.559;54.399;21.406;20.847;1.210;238;2.878;17.664;1.434
13.07.2017 19:45;20.400;53.442;54.529;21.620;20.667;1.456;231;2.353;17.571;1.431
13.07.2017 20:00;20.760;52.933;54.460;22.130;20.777;1.901;228;1.826;17.733;1.446
13.07.2017 20:15;20.200;51.622;53.168;21.682;20.228;1.923;230;1.615;17.616;1.380
13.07.2017 20:30;19.440;50.429;51.896;21.208;19.605;1.814;228;1.424;17.600;1.312
13.07.2017 20:45;19.480;50.791;52.102;21.473;19.371;1.668;220;901;17.521;1.311
13.07.2017 21:00;19.360;51.035;52.294;21.616;19.253;1.617;215;615;17.536;1.312
13.07.2017 21:15;18.840;50.610;51.842;21.239;18.869;1.600;215;563;17.091;1.276
13.07.2017 21:30;18.640;50.186;51.444;21.011;18.781;1.611;215;653;16.950;1.258
13.07.2017 21:45;18.320;49.761;51.005;21.001;18.815;1.608;215;662;16.808;1.251
13.07.2017 22:00;18.440;49.852;51.117;21.982;19.861;1.616;215;669;17.832;1.330
13.07.2017 22:15;18.520;50.367;51.622;22.016;20.224;1.608;215;827;18.637;1.359
13.07.2017 22:30;18.440;49.762;51.065;21.825;20.023;1.639;215;768;18.029;1.333
13.07.2017 22:45;17.720;48.258;49.141;20.483;18.788;1.228;215;760;17.283;1.205
13.07.2017 23:00;17.000;47.358;47.805;19.184;17.613;781;212;757;16.543;1.098
13.07.2017 23:15;16.400;45.399;45.792;18.057;16.566;736;141;755;15.552;992
13.07.2017 23:30;15.600;44.154;44.538;17.043;15.526;714;141;652;14.565;908
13.07.2017 23:45;15.280;42.926;43.287;16.316;14.745;699;141;543;13.818;843
14.07.2017 00:00;15.000;42.253;42.584;15.555;14.022;659;144;541;13.000;791
14.07.2017 00:15;14.280;41.541;41.830;14.828;13.308;623;213;530;12.279;741
14.07.2017 00:30;14.120;40.726;41.036;14.323;12.869;636;215;538;11.594;706
14.07.2017 00:45;14.000;39.706;40.006;13.588;12.334;632;214;656;10.937;661
14.07.2017 01:00;13.720;39.845;40.177;13.223;11.972;651;215;658;10.457;647
14.07.2017 01:15;13.480;39.795;40.093;12.857;11.635;626;215;638;9.979;630
14.07.2017 01:30;13.480;39.242;39.547;12.834;11.544;631;215;543;9.759;618
14.07.2017 01:45;13.440;39.599;39.909;12.537;11.259;643;215;538;9.432;611
14.07.2017 02:00;13.440;38.859;39.216;12.375;11.085;681;215;530;9.207;593
14.07.2017 02:15;13.280;38.583;38.928;12.345;11.085;669;145;534;8.990;589
14.07.2017 02:30;12.960;37.732;38.086;12.104;10.827;662;141;525;8.849;566
14.07.2017 02:45;13.440;38.428;38.989;12.119;10.882;880;141;545;8.660;580
14.07.2017 03:00;13.320;37.452;38.722;11.940;10.702;1.596;141;563;8.549;566
14.07.2017 03:15;13.240;36.982;38.276;11.958;10.726;1.615;209;566;8.774;561
14.07.2017 03:30;13.080;36.759;38.067;11.813;10.591;1.629;213;562;8.679;552
14.07.2017 03:45;13.040;36.333;37.653;11.721;10.489;1.633;213;564;8.605;542
14.07.2017 04:00;13.040;35.843;37.186;11.819;10.584;1.664;213;568;8.617;539
14.07.2017 04:15;13.160;36.297;37.638;11.908;10.812;1.665;213;733;9.005;553
14.07.2017 04:30;13.240;37.164;38.498;11.938;10.859;1.661;213;800;9.188;567
14.07.2017 04:45;13.480;38.118;39.428;12.131;11.089;1.644;213;881;9.543;590
14.07.2017 05:00;14.280;38.881;40.187;12.490;11.419;1.646;213;883;9.553;616
14.07.2017 05:15;14.880;40.364;41.650;13.140;11.953;1.626;213;854;10.070;664
14.07.2017 05:30;14.960;40.953;41.777;13.060;11.593;1.168;192;628;10.322;655
14.07.2017 05:45;15.480;43.464;43.730;13.557;11.869;620;141;551;10.612;704
14.07.2017 06:00;16.040;44.736;45.008;14.202;12.284;638;141;553;9.888;749
14.07.2017 06:15;17.800;49.096;49.272;15.338;13.312;550;141;624;10.602;877
14.07.2017 06:30;19.240;52.205;52.483;16.649;14.484;670;161;736;11.405;1.004
14.07.2017 06:45;19.960;53.637;53.914;17.481;15.214;664;212;820;12.093;1.077
14.07.2017 07:00;20.760;56.390;56.685;18.408;16.024;701;215;946;12.907;1.186
14.07.2017 07:15;22.400;59.515;59.829;19.700;17.286;740;224;1.190;13.882;1.336
14.07.2017 07:30;22.920;59.752;60.560;19.953;18.010;1.238;226;1.760;14.773;1.389
14.07.2017 07:45;23.480;60.650;62.027;20.722;18.826;1.805;226;1.866;15.438;1.476
14.07.2017 08:00;23.800;60.525;62.108;20.477;19.684;2.046;229;3.129;16.323;1.514
14.07.2017 08:15;23.440;60.624;62.206;19.954;20.739;2.044;208;4.870;17.324;1.560
14.07.2017 08:30;25.080;63.190;64.892;21.661;20.846;2.173;160;3.483;18.013;1.669
14.07.2017 08:45;24.640;62.671;64.372;21.335;21.343;2.187;165;4.327;18.810;1.676
14.07.2017 09:00;24.400;61.610;63.450;20.641;21.947;2.336;172;5.559;19.428;1.670
14.07.2017 09:15;24.160;61.321;63.084;21.269;22.149;2.248;197;5.228;19.888;1.689
14.07.2017 09:30;24.320;61.070;62.941;20.828;22.080;2.317;249;5.729;20.160;1.670
14.07.2017 09:45;25.400;64.362;65.937;23.734;22.679;1.969;235;3.538;20.298;1.852
14.07.2017 10:00;25.880;66.128;67.589;25.079;23.115;1.855;229;2.639;20.358;1.957
14.07.2017 10:15;26.760;69.563;70.864;26.806;23.665;1.697;227;1.587;20.559;2.126
14.07.2017 10:30;27.320;70.460;70.918;27.123;24.007;869;226;1.665;20.516;2.164
14.07.2017 10:45;27.480;71.156;71.592;27.170;24.217;889;163;1.748;20.548;2.196
14.07.2017 11:00;27.360;69.436;70.137;26.286;24.442;1.163;168;2.870;20.750;2.144
14.07.2017 11:15;26.760;69.837;70.311;26.463;25.192;951;165;3.364;20.862;2.203
14.07.2017 11:30;27.560;71.030;71.481;27.716;25.521;980;169;2.588;21.366;2.295
14.07.2017 11:45;27.520;66.527;67.757;24.600;24.651;1.788;267;4.750;21.521;2.044
14.07.2017 12:00;24.200;60.442;62.416;20.113;25.257;2.492;269;9.696;21.936;1.836
14.07.2017 12:15;24.040;61.294;62.721;21.263;25.588;2.007;268;8.826;21.869;1.895
14.07.2017 12:30;22.960;60.486;61.583;21.575;25.625;1.616;255;8.481;21.438;1.881
14.07.2017 12:45;24.440;63.571;64.511;23.712;25.510;1.474;241;6.229;21.143;1.998
14.07.2017 13:00;25.640;61.342;63.129;21.533;24.665;2.297;264;7.522;21.030;1.849
14.07.2017 13:15;23.800;58.208;60.156;19.061;23.529;2.496;273;8.815;20.440;1.652
14.07.2017 13:30;23.160;55.920;58.076;17.801;24.111;2.714;283;10.684;20.227;1.615
14.07.2017 13:45;21.800;51.350;54.123;14.725;23.231;3.352;247;12.922;19.747;1.419
14.07.2017 14:00;20.800;49.831;52.224;13.694;23.113;2.980;235;13.760;19.114;1.360
14.07.2017 14:15;20.360;50.972;53.200;14.427;23.676;2.782;215;13.527;18.783;1.426
14.07.2017 14:30;20.400;53.031;54.706;16.189;23.675;2.241;203;11.811;18.651;1.489
14.07.2017 14:45;20.840;55.172;56.468;18.498;22.335;1.763;250;8.183;18.570;1.492
14.07.2017 15:00;22.720;56.575;58.718;20.655;23.006;2.601;256;6.626;18.215;1.624
14.07.2017 15:15;22.000;57.554;59.360;21.848;22.105;2.246;258;4.575;18.096;1.615
14.07.2017 15:30;22.800;59.507;61.363;23.750;22.476;2.299;241;3.002;17.837;1.730
14.07.2017 15:45;22.560;58.563;60.456;23.759;22.559;2.356;238;3.000;17.500;1.715
14.07.2017 16:00;21.880;54.774;57.351;21.476;22.094;3.030;252;4.655;17.381;1.558
14.07.2017 16:15;19.640;46.232;49.699;15.349;22.150;4.003;272;10.665;17.330;1.278
14.07.2017 16:30;18.000;44.255;47.692;13.793;22.260;3.950;213;12.358;16.969;1.223
14.07.2017 16:45;18.200;44.826;48.277;14.790;22.058;3.962;212;11.093;16.897;1.238
14.07.2017 17:00;18.440;45.594;48.911;15.669;21.295;3.796;209;9.443;16.716;1.222
14.07.2017 17:15;18.720;45.882;49.192;16.147;20.957;3.780;223;8.562;16.702;1.217
14.07.2017 17:30;18.720;48.738;51.362;18.308;21.873;3.062;250;7.272;16.790;1.354
14.07.2017 17:45;19.680;51.968;53.713;20.619;21.857;2.157;232;4.990;16.802;1.453
14.07.2017 18:00;19.240;49.600;51.522;19.220;21.614;2.345;246;6.022;16.829;1.364
14.07.2017 18:15;18.680;50.300;52.093;20.496;22.606;2.208;230;5.784;16.703;1.462
14.07.2017 18:30;18.880;48.229;50.884;19.973;20.992;3.051;244;4.591;16.734;1.331
14.07.2017 18:45;18.960;49.138;51.597;20.579;20.626;2.828;233;3.579;16.810;1.340
14.07.2017 19:00;19.200;51.078;53.058;21.663;20.684;2.350;227;2.489;16.929;1.399
14.07.2017 19:15;19.040;50.584;52.480;21.826;20.524;2.260;228;2.142;17.009;1.384
14.07.2017 19:30;18.760;49.622;51.551;21.825;20.471;2.279;226;1.978;17.052;1.363
14.07.2017 19:45;18.920;50.142;51.995;21.985;20.444;2.195;226;1.725;16.962;1.374
14.07.2017 20:00;18.720;50.175;51.560;22.003;20.465;1.747;226;1.668;17.117;1.370
14.07.2017 20:15;18.000;48.840;50.386;21.238;19.704;1.900;226;1.456;17.012;1.288
14.07.2017 20:30;17.280;47.728;49.167;21.064;19.248;1.776;218;1.099;16.961;1.239
14.07.2017 20:45;16.960;46.636;48.062;21.119;19.013;1.751;151;772;16.867;1.209
14.07.2017 21:00;16.800;46.330;47.748;21.136;18.941;1.753;151;633;16.932;1.200
14.07.2017 21:15;16.320;46.892;47.354;21.018;18.815;789;151;556;16.539;1.188
14.07.2017 21:30;16.240;46.438;46.759;20.858;18.737;657;156;661;16.517;1.171
14.07.2017 21:45;15.960;46.069;46.407;20.655;18.600;666;221;671;16.481;1.153
14.07.2017 22:00;15.840;45.833;46.220;21.491;19.497;722;222;664;17.654;1.214
14.07.2017 22:15;15.800;45.845;46.228;21.895;20.045;701;221;655;18.610;1.252
